﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Zitti, Gabriele 30/12/1959, cod. tessera: 493462";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;A;39;47;1.21;;;0;38;4
"Di Giovanni, Osvaldo 16/06/1959, cod. tessera: 364905";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;A;22;43;1.95;;;0;34;4
"D'angelo, Adriano 23/07/1973, cod. tessera: 796352";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;28;34;1.21;;;2;21;4
"De luca, Alessandro 03/07/1980, cod. tessera: 359459";"Raffa ";B;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2015;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";A;31;28;0.90;;;2;23;3
"Recinelli, Gabriele 26/09/1962, cod. tessera: 452521";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;A;31;26;0.84;;;0;23;3
"Lelii, Tonino 15/06/1956, cod. tessera: 399553";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;A;19;19;1.00;;;0;5;11
"Di marcantonio, Antonio 03/10/1942, cod. tessera: 365350";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;17;15;0.88;;;1;5;6
"Catelli, Giuseppe 08/02/1963, cod. tessera: 339862";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";B;22;14;0.64;;;0;12;2
"Ferri, Modesto 22/09/1952, cod. tessera: 375018";"Raffa ";B;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";A;28;14;0.50;;;0;7;1
"Mancini, Angelo 11/07/1967, cod. tessera: 407088";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;A;24;14;0.58;;;3;9;2
"Sebastiani, Mario 15/11/1945, cod. tessera: 467667";"Raffa ";B;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;B;24;13;0.54;;;0;10;3
"Calderoni, Walter 07/03/1966, cod. tessera: 331268";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;A;11;13;1.18;;;0;10;0
