﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Di giacomantonio, Walther 12/03/1974, cod. tessera: 850502";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;45;28;0.62;;;1;19;0
"Zuccarini, Marco. 05/11/1975, cod. tessera: 792432";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;14;28;2.00;;;0;20;4
"Pavone, Michele 17/04/1986, cod. tessera: 723987";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;47;26;0.55;;;0;18;2
"Scimia, Gianluca 14/03/1976, cod. tessera: 818389";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;34;26;0.76;;;0;16;2
"Barbieri, Gisberto 10/05/1947, cod. tessera: 310933";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;33;26;0.79;;;0;15;3
"Di renzo, Sergio 09/10/1964, cod. tessera: 848088";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;62;25;0.40;;;2;17;3
"Gatti, Massimo 28/07/1971, cod. tessera: 850965";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;24;23;0.96;;;0;15;0
"Luchetti, Fabio 02/10/1970, cod. tessera: 818388";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;13;21;1.62;;;0;13;0
"Ferrone, Massimo 17/04/1976, cod. tessera: 842832";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;22;19;0.86;;;0;9;9
"De dominicis, Stefano 14/10/1954, cod. tessera: 358833";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";C;20;17;0.85;;;0;7;3
"Roselli, Emilio 18/08/1954, cod. tessera: 457559";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;B;12;17;1.42;;;0;6;5
"Pavone, Antonio 29/11/1984, cod. tessera: 723986";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;30;17;0.57;;;0;11;4
"Salvati, Giuliano 25/02/1953, cod. tessera: 462253";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;22;16;0.73;;;0;8;5
"D'eleuterio, Santino 25/06/1948, cod. tessera: 355961";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;B;12;16;1.33;;;0;6;5
"Mucci, Claudio 21/12/1948, cod. tessera: 424906";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;6;16;2.67;;;0;2;13
"Fidanza, Pietro 22/09/1965, cod. tessera: 375513";"Raffa ";C;No;2019;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";2018;;C;10;15;1.50;;;0;14;0
"Zavanelli, Enio 21/02/1960, cod. tessera: 779822";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;23;15;0.65;;;0;7;6
